"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406484970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510583
"http://webisa.webdatacommons.org/prov/406484970","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406484970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406484970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244139055"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233508184"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94442298"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69310838"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337005577"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95368392"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281900507"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330677218"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406484970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
