"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288446035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288446035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133789
"http://webisa.webdatacommons.org/prov/288446035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288446035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288446035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288446035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324189167"
"http://webisa.webdatacommons.org/prov/288446035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392612939"
"http://webisa.webdatacommons.org/prov/288446035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346594230"
"http://webisa.webdatacommons.org/prov/288446035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288446035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
