"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186394739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160812
"http://webisa.webdatacommons.org/prov/186394739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186394739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186394739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210487043"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428852088"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217217461"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279515628"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372244724"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30474217"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186394739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
