"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284890529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429125
"http://webisa.webdatacommons.org/prov/284890529","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/284890529","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/284890529","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970537"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99364716"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164860482"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246204020"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59077596"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262821420"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274349933"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269726238"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119090988"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391859319"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42550965"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307164482"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094734"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20919645"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451069355"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423038340"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305321124"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4863933"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584834"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355248862"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355208149"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333156813"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437600561"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284890529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
