"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372759367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842975
"http://webisa.webdatacommons.org/prov/372759367","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372759367","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372759367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315958308"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167465684"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443187071"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329531159"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317551646"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47366436"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48162506"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176787055"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372759367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
