"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478018561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478018561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451684
"http://webisa.webdatacommons.org/prov/478018561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478018561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478018561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478018561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402815002"
"http://webisa.webdatacommons.org/prov/478018561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19784104"
"http://webisa.webdatacommons.org/prov/478018561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216711440"
"http://webisa.webdatacommons.org/prov/478018561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478018561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
