"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116316639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124472
"http://webisa.webdatacommons.org/prov/116316639","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/116316639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116316639","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113476164"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443491863"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56312468"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283405887"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82945343"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83042337"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264467778"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46199412"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353391942"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331280084"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24444625"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452487295"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408467666"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298082864"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44547209"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688366"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419104518"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116316639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
