"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189509584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189509584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197104
"http://webisa.webdatacommons.org/prov/189509584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189509584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189509584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189509584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413212689"
"http://webisa.webdatacommons.org/prov/189509584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414589025"
"http://webisa.webdatacommons.org/prov/189509584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202580891"
"http://webisa.webdatacommons.org/prov/189509584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/189509584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
