"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54683875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54683875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180853
"http://webisa.webdatacommons.org/prov/54683875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54683875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54683875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54683875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320218298"
"http://webisa.webdatacommons.org/prov/54683875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4614040"
"http://webisa.webdatacommons.org/prov/54683875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387918914"
"http://webisa.webdatacommons.org/prov/54683875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54683875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
