"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210245342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155345
"http://webisa.webdatacommons.org/prov/210245342","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210245342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210245342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352834441"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438656930"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084864"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380888283"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378885985"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272213215"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383505165"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245988571"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379161941"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209373140"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210245342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
