"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382286200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365397
"http://webisa.webdatacommons.org/prov/382286200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382286200","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382286200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323325462"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203360066"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235147000"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255715205"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393647284"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382286200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
