"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301499665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247334
"http://webisa.webdatacommons.org/prov/301499665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301499665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301499665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362046925"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137855629"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86460201"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48877120"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328629312"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142565335"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301499665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
