"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318392664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318392664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419589
"http://webisa.webdatacommons.org/prov/318392664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318392664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318392664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318392664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429584795"
"http://webisa.webdatacommons.org/prov/318392664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79692131"
"http://webisa.webdatacommons.org/prov/318392664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16581830"
"http://webisa.webdatacommons.org/prov/318392664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318392664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
