"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77575835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77575835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138606
"http://webisa.webdatacommons.org/prov/77575835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77575835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77575835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77575835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82242459"
"http://webisa.webdatacommons.org/prov/77575835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424571453"
"http://webisa.webdatacommons.org/prov/77575835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121145301"
"http://webisa.webdatacommons.org/prov/77575835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77575835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77575835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
