"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447611335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377715
"http://webisa.webdatacommons.org/prov/447611335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447611335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447611335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95351569"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70487366"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809207"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412390306"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162638933"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306736"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364618536"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447611335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
