"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100685930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100685930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6642
"http://webisa.webdatacommons.org/prov/100685930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100685930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100685930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100685930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146065627"
"http://webisa.webdatacommons.org/prov/100685930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353619366"
"http://webisa.webdatacommons.org/prov/100685930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207227212"
"http://webisa.webdatacommons.org/prov/100685930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133451051"
"http://webisa.webdatacommons.org/prov/100685930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100685930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
