"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422076174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422076174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201833
"http://webisa.webdatacommons.org/prov/422076174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422076174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422076174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422076174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47191586"
"http://webisa.webdatacommons.org/prov/422076174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279420593"
"http://webisa.webdatacommons.org/prov/422076174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278516524"
"http://webisa.webdatacommons.org/prov/422076174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193803"
"http://webisa.webdatacommons.org/prov/422076174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422076174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
