"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280320045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248898
"http://webisa.webdatacommons.org/prov/280320045","http://webisa.webdatacommons.org/ontology#hasFrequency",188
"http://webisa.webdatacommons.org/prov/280320045","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/280320045","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177730522"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849484"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186020728"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343364085"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323288428"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957303"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158194098"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311383002"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65884212"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340766747"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136818662"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136936522"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151944504"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212562641"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151962086"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416434895"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116734819"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152000301"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263295094"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119454987"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7459198"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408003661"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347148264"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295963145"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322742971"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356234971"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407720849"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70966145"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228424623"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415969645"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322667962"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151027864"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333366647"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297198878"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168921484"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193907498"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202821617"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193560262"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409179896"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274227"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390849"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338535495"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39723592"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94211099"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160552645"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345259030"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6716395"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195690304"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434413405"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205156298"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397720633"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161190922"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454098"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929029"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82948094"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3766587"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160335535"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68548890"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43392292"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253778308"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299372751"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356842546"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68422089"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169305042"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194170190"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390924011"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248736878"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434907276"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171095481"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443302375"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122982951"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327277524"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171166812"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372653998"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272439369"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247230434"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398442682"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69338675"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178670290"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195655546"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241964908"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162058431"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314563211"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324712399"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170180838"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122053871"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426232443"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145846945"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375970786"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406762071"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131481397"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36591778"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179722771"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188150786"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95830637"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417513913"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307143756"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23189508"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316282736"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51186801"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710003"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289405378"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289429298"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148816977"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275236317"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180218971"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282675088"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59428030"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156349856"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410377004"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9684884"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400602402"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156162961"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80504571"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393473865"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393142910"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181759875"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198114245"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293264201"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42000836"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156994510"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319405019"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317765580"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275870544"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88981271"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367480983"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132619486"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23370605"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156655708"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855280"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244350232"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412660385"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534792"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97483306"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680179"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437461587"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173419856"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210181109"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199436877"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149837754"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278055003"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309236627"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57824912"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718898"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6531280"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141297786"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439550077"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371311"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226221530"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320763168"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439140775"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183602061"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30246426"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227523853"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204410395"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310641640"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217721467"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47129933"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414381478"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307679728"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47152431"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387340804"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47180356"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361728556"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210656093"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46838330"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126564112"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447858778"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330256447"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403380275"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98580928"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90661457"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440384554"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101736476"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991612"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386839002"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5850377"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343994173"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73560697"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449817964"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449349773"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285852553"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92116475"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343701482"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218351826"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175028345"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370853926"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135610962"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/280320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
