"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514555443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135573
"http://webisa.webdatacommons.org/prov/514555443","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514555443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514555443","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286132248"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178711015"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42574365"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179388047"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87056506"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134906206"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64725299"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433939995"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193733478"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178988345"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514555443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
