"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12838032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331053
"http://webisa.webdatacommons.org/prov/12838032","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12838032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12838032","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23969320"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132742564"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154548499"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52574692"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188953657"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20493659"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449733523"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5414602"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174718101"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367777937"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12838032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
