"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143234694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143234694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173507
"http://webisa.webdatacommons.org/prov/143234694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143234694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143234694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143234694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172599818"
"http://webisa.webdatacommons.org/prov/143234694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400801708"
"http://webisa.webdatacommons.org/prov/143234694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139253245"
"http://webisa.webdatacommons.org/prov/143234694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143234694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
