"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300823132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933278
"http://webisa.webdatacommons.org/prov/300823132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300823132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300823132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8697848"
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381394505"
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158948086"
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159865743"
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13843815"
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300823132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
