"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360126402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360126402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351276
"http://webisa.webdatacommons.org/prov/360126402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360126402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360126402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360126402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87804853"
"http://webisa.webdatacommons.org/prov/360126402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456411906"
"http://webisa.webdatacommons.org/prov/360126402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96824849"
"http://webisa.webdatacommons.org/prov/360126402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/360126402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360126402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
