"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377698
"http://webisa.webdatacommons.org/prov/351804194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351804194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351804194","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351804194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382933801"
"http://webisa.webdatacommons.org/prov/351804194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342440672"
"http://webisa.webdatacommons.org/prov/351804194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96521414"
"http://webisa.webdatacommons.org/prov/351804194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351804194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351804194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
