"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230805872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541032
"http://webisa.webdatacommons.org/prov/230805872","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/230805872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230805872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293315681"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128278696"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109021759"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373676119"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64098229"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333400330"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333406902"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378483064"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373649257"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108888075"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156343491"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130242139"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230805872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
