"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249193206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171956
"http://webisa.webdatacommons.org/prov/249193206","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249193206","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249193206","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275157497"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381439537"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386372986"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122153612"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50910032"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228846877"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71944518"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129143455"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376298364"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249193206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
