"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330253744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330253744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786354
"http://webisa.webdatacommons.org/prov/330253744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330253744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330253744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330253744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260708263"
"http://webisa.webdatacommons.org/prov/330253744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217214764"
"http://webisa.webdatacommons.org/prov/330253744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217406907"
"http://webisa.webdatacommons.org/prov/330253744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330253744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
