"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360904213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360904213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203872
"http://webisa.webdatacommons.org/prov/360904213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360904213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360904213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360904213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280065288"
"http://webisa.webdatacommons.org/prov/360904213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810195"
"http://webisa.webdatacommons.org/prov/360904213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35714535"
"http://webisa.webdatacommons.org/prov/360904213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360904213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
