"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42778224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42778224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339839
"http://webisa.webdatacommons.org/prov/42778224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42778224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42778224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42778224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164730255"
"http://webisa.webdatacommons.org/prov/42778224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420021185"
"http://webisa.webdatacommons.org/prov/42778224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268340438"
"http://webisa.webdatacommons.org/prov/42778224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42778224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
