"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1744273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1744273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529272
"http://webisa.webdatacommons.org/prov/1744273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1744273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1744273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1744273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41241003"
"http://webisa.webdatacommons.org/prov/1744273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41107208"
"http://webisa.webdatacommons.org/prov/1744273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41128640"
"http://webisa.webdatacommons.org/prov/1744273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219327691"
"http://webisa.webdatacommons.org/prov/1744273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1744273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
