"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297144866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31123
"http://webisa.webdatacommons.org/prov/297144866","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297144866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297144866","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431414614"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431436691"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293411537"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318810151"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228374223"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431463019"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200053221"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326751183"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94031726"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297144866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
