"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277033246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277033246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382093
"http://webisa.webdatacommons.org/prov/277033246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277033246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277033246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277033246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232126144"
"http://webisa.webdatacommons.org/prov/277033246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40104364"
"http://webisa.webdatacommons.org/prov/277033246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202744172"
"http://webisa.webdatacommons.org/prov/277033246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232419288"
"http://webisa.webdatacommons.org/prov/277033246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277033246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
