"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182063165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198825
"http://webisa.webdatacommons.org/prov/182063165","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/182063165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182063165","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376271955"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376273991"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376283220"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376318215"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376374043"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376391221"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376413173"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21744735"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427870"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376447156"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376464564"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376497887"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376519029"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368843"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376562954"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375393137"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375423566"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375464703"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375589075"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375637359"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375686200"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375719651"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375733942"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375754730"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195581122"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375810918"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375811644"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375845333"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375860852"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375967220"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375993514"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376071867"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376146906"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376204762"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376206726"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376241785"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376247865"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376262579"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182063165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
