"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184886552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184886552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173123
"http://webisa.webdatacommons.org/prov/184886552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184886552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184886552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184886552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447297780"
"http://webisa.webdatacommons.org/prov/184886552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274619180"
"http://webisa.webdatacommons.org/prov/184886552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100831916"
"http://webisa.webdatacommons.org/prov/184886552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184886552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
