"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448695325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477036
"http://webisa.webdatacommons.org/prov/448695325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448695325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448695325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335241437"
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372998278"
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28701864"
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144544973"
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448695325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
