"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376135259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355716
"http://webisa.webdatacommons.org/prov/376135259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376135259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376135259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249531599"
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249544137"
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249554518"
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214301840"
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436951504"
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376135259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
