"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309104757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268983
"http://webisa.webdatacommons.org/prov/309104757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309104757","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309104757","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6676504"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19287022"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321554833"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411257338"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104430072"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200954260"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/309104757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
