"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48970305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281819
"http://webisa.webdatacommons.org/prov/48970305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48970305","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/48970305","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361485811"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422397393"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192118312"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212819013"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453538735"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166385631"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191312362"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309406183"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273079436"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48970305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
