"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229843673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18693
"http://webisa.webdatacommons.org/prov/229843673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229843673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229843673","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697531"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311810913"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49795596"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339835189"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331798030"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321012188"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/229843673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
