"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425812114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250583
"http://webisa.webdatacommons.org/prov/425812114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425812114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425812114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245965849"
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213578791"
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251025102"
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98165226"
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425812114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
