"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283340133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283340133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129717
"http://webisa.webdatacommons.org/prov/283340133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283340133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283340133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403701842"
"http://webisa.webdatacommons.org/prov/283340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15116253"
"http://webisa.webdatacommons.org/prov/283340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391424402"
"http://webisa.webdatacommons.org/prov/283340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271316389"
"http://webisa.webdatacommons.org/prov/283340133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283340133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
