"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247812310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247812310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290924
"http://webisa.webdatacommons.org/prov/247812310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247812310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247812310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247812310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144051146"
"http://webisa.webdatacommons.org/prov/247812310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144128528"
"http://webisa.webdatacommons.org/prov/247812310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914029"
"http://webisa.webdatacommons.org/prov/247812310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247812310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
