"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467583213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330487
"http://webisa.webdatacommons.org/prov/467583213","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467583213","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467583213","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258502955"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368465916"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210489391"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373947564"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131291818"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114158968"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79456150"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237075305"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111962664"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371942949"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467583213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
