"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121057103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657853
"http://webisa.webdatacommons.org/prov/121057103","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/121057103","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/121057103","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333505955"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181462269"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45683755"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144853155"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148619494"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29165768"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95229149"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81413023"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255992224"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372820465"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271932385"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215918979"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160350971"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411877076"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56588269"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682754"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14176632"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408409911"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380109729"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159843096"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219316752"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159858134"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420887718"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102708124"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230263387"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315298835"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640751"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50567789"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107741201"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477357"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234074548"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390087234"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309419357"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586798"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147232042"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765494"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354445955"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143061213"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9515861"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319878534"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169631381"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92239389"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135767945"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73928775"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262129397"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18643747"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238418998"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253758935"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227792818"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377446"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350349316"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410487"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176571931"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79450610"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169256314"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89883470"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727335"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147188"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158738562"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298436515"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391489208"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158785581"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136609961"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297945587"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52888994"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210465957"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120014197"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231936005"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314746324"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351515192"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812681"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159588326"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619327"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325511325"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54234872"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388405081"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352360710"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67391513"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90152620"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159818050"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121057103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
