"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322793434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234177
"http://webisa.webdatacommons.org/prov/322793434","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322793434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322793434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452772"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115386702"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201618202"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125914042"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151493118"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23820846"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322793434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
