"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220874200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220874200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117796
"http://webisa.webdatacommons.org/prov/220874200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220874200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220874200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220874200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429147221"
"http://webisa.webdatacommons.org/prov/220874200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125683551"
"http://webisa.webdatacommons.org/prov/220874200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141752910"
"http://webisa.webdatacommons.org/prov/220874200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/220874200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220874200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
