"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464015741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488246
"http://webisa.webdatacommons.org/prov/464015741","http://webisa.webdatacommons.org/ontology#hasFrequency",1678
"http://webisa.webdatacommons.org/prov/464015741","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/464015741","http://webisa.webdatacommons.org/ontology#hasPldSpread",1098
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73068502"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381827682"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38752272"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381325015"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4659106"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241716"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380957945"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705003"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72476835"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256945606"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182095239"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38558688"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216553671"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257362846"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386222972"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55868913"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157964717"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255863856"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453774662"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384844181"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255935854"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607458"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384587953"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398129285"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157633253"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384121130"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157584468"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260812728"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254886946"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446074727"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260801109"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272806997"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405691298"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354665774"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38377840"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15713620"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242800580"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393736820"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260311003"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370382048"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453844470"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370050356"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370135797"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208649480"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370164291"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297722482"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148124842"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322539824"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197546033"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160340379"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160216017"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942891"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241734856"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159854972"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262938654"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159820577"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406621760"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323294"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323827"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409286786"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365128764"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262902572"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279838409"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241071665"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391970777"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297303225"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159315026"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407586788"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369199947"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391704840"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204586537"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408673896"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435135071"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15922651"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240769102"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3914263"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368910915"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240643945"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159011677"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383110"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159050337"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159070168"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36886062"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93909169"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262063308"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158550990"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390958642"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390992831"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261766734"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162807751"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120805141"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59394937"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390727448"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372011061"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367474535"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243485973"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188416739"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271760"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162345940"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264515111"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393978602"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243127716"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224145596"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39112841"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393501749"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186281119"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161715014"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161365580"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37080474"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39341081"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316505124"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242863989"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344015926"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3933067"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263740718"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365384822"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161261512"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410216589"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212869033"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263723373"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393296625"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370482896"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410096181"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263615880"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26350726"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101471297"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343813252"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263553690"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392908488"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43432098"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392585928"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756522"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164790331"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339944051"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245560866"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245417461"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268029009"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245352404"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441123276"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326398369"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441074764"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440850215"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16435379"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397190721"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440788864"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440553595"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130728"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440554759"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372959578"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121353161"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372987226"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44042579"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440460727"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163619682"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4404911"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31627010"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440370979"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377764437"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56077897"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316262855"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266433674"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316177476"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202466043"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163405170"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113191200"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163016230"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316129430"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453775078"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376051767"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150835799"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410247544"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150885067"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150720313"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207236103"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439460386"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173271"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37560145"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443257583"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234668652"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150512216"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765803"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375462080"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443049317"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247577903"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443162578"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24742807"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289186863"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442769677"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14974863"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13673560"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247298484"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442421919"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247165310"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73390320"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194243"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374586535"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120734786"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362699677"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120609865"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441906424"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148556279"
