"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392775944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154506
"http://webisa.webdatacommons.org/prov/392775944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392775944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392775944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302331635"
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254170889"
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352444877"
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385904769"
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392775944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
