"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514169416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514169416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720321
"http://webisa.webdatacommons.org/prov/514169416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514169416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514169416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514169416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400317243"
"http://webisa.webdatacommons.org/prov/514169416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130622358"
"http://webisa.webdatacommons.org/prov/514169416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311397132"
"http://webisa.webdatacommons.org/prov/514169416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164714577"
"http://webisa.webdatacommons.org/prov/514169416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514169416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
