"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235336875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207502
"http://webisa.webdatacommons.org/prov/235336875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235336875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235336875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141262475"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119598602"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218926323"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255381353"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100578701"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235336875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
