"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211769454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260961
"http://webisa.webdatacommons.org/prov/211769454","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/211769454","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/211769454","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20334744"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103451691"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11036196"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58163149"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444647858"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426070013"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431182844"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149210902"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12174531"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6193336"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103458733"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324525725"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327240528"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68863255"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363080175"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60074346"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456528033"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293365610"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253311156"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109218179"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193010053"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104109977"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338936082"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422759162"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336750"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167459355"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246336076"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157965771"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421681157"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210579938"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308510548"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299335050"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286828183"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20621048"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390644"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141494268"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355386378"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237593689"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158110030"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6576249"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272331567"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84930388"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170839"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224365751"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331749893"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287969246"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343506053"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51190869"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151767161"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366630619"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90275909"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111434288"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36011453"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161764173"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87587841"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85372385"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307818193"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122182979"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156876633"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635166"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411536419"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158775"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211769454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
