"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343321861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418911
"http://webisa.webdatacommons.org/prov/343321861","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/343321861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343321861","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442055740"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294848577"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442068477"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442341679"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57989334"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442429777"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043422"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424902207"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16181381"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412807435"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345971102"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343321861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
