"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67556843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701134
"http://webisa.webdatacommons.org/prov/67556843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67556843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67556843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24875009"
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71147484"
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106393585"
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265723439"
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67556843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
