"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276624325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221397
"http://webisa.webdatacommons.org/prov/276624325","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/276624325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276624325","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229440715"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377197224"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229482796"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446313235"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229490214"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89234966"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182505438"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11803393"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95293800"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247250036"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428549673"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229358893"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227750873"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229374855"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276624325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
