"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15872293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15872293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635873
"http://webisa.webdatacommons.org/prov/15872293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15872293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15872293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15872293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131720954"
"http://webisa.webdatacommons.org/prov/15872293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337840900"
"http://webisa.webdatacommons.org/prov/15872293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333519620"
"http://webisa.webdatacommons.org/prov/15872293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15872293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15872293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
