"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456832524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456832524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270162
"http://webisa.webdatacommons.org/prov/456832524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456832524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456832524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456832524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259147528"
"http://webisa.webdatacommons.org/prov/456832524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366384734"
"http://webisa.webdatacommons.org/prov/456832524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213756595"
"http://webisa.webdatacommons.org/prov/456832524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456832524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
