"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82635506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530781
"http://webisa.webdatacommons.org/prov/82635506","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82635506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82635506","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60791621"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60813108"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370645320"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300677228"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204040459"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204467636"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39110920"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69407941"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90585718"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37194643"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179478460"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170773185"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82635506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
