"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458061652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529996
"http://webisa.webdatacommons.org/prov/458061652","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/458061652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458061652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331521217"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229536915"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393643520"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130956149"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814751"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703014"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408648233"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408677339"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408761515"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458061652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
