"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134182047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984306
"http://webisa.webdatacommons.org/prov/134182047","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/134182047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134182047","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440152654"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919411"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355658343"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216686382"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427196703"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145115447"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193545397"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252596671"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134671041"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115246729"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193506517"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24306218"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147730552"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300646220"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295093901"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51544239"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134182047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
