"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398917512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187977
"http://webisa.webdatacommons.org/prov/398917512","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398917512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398917512","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67369637"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89179259"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277961034"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351765156"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237744618"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399900522"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86789348"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351684960"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398917512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
