"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251360791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377395
"http://webisa.webdatacommons.org/prov/251360791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251360791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251360791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235045861"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33922409"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326095"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225349173"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64442194"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23956745"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251360791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
