"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409510282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136985
"http://webisa.webdatacommons.org/prov/409510282","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/409510282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409510282","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217414408"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87591495"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367799008"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80768499"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181551646"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405438089"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263902"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3006455"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245888282"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413319686"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182101720"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301359459"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404053727"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158412194"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51415071"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96894545"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399458978"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64846214"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28650558"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23259181"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11534395"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202931199"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52604305"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286378"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280114565"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336412036"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201469490"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409510282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
