"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459014125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133337
"http://webisa.webdatacommons.org/prov/459014125","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459014125","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459014125","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166700473"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53411458"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420292354"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12381550"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192107580"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416669988"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198316136"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12408538"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105072258"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200782625"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459014125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
