"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486001359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217977
"http://webisa.webdatacommons.org/prov/486001359","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/486001359","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/486001359","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185560987"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93456444"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363014710"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428631952"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245114097"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207725277"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449036495"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149497782"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275888697"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146418795"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622818"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284172534"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59939029"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146516436"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11287493"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304948548"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1696169"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1696465"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216620528"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174417466"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304732432"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203317749"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292130629"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334644608"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188031"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139636935"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434875821"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80088684"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320445580"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363606044"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57168034"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331634353"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379939230"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47535864"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310609360"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449145288"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294188545"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357644574"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244173477"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154387805"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33149112"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486001359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
